ID,Key,Value,Short,Order,Export,Active
,scoir_academic_focus,Law,,,,
,scoir_academic_focus,Health,,,,
,scoir_academic_focus,Sports,,,,
,scoir_academic_focus,Animals,,,,
,scoir_academic_focus,Biology,,,,
,scoir_academic_focus,Theatre,,,,
,scoir_academic_focus,Business,,,,
,scoir_academic_focus,Religion,,,,
,scoir_academic_focus,Theology,,,,
,scoir_academic_focus,Government,,,,
,scoir_academic_focus,Journalism,,,,
,scoir_academic_focus,Literature,,,,
,scoir_academic_focus,Philosophy,,,,
,scoir_academic_focus,Agriculture,,,,
,scoir_academic_focus,Environment,,,,
,scoir_academic_focus,Social Work,,,,
,scoir_academic_focus,Ethnic Studies,,,,
,scoir_academic_focus,Gender Studies,,,,
,scoir_academic_focus,Transportation,,,,
,scoir_academic_focus,Fashion & Design,,,,
,scoir_academic_focus,Television & Film,,,,
,scoir_academic_focus,Math,,,,
,scoir_academic_focus,Dance,,,,
,scoir_academic_focus,Music,,,,
,scoir_academic_focus,Ecology,,,,
,scoir_academic_focus,English,,,,
,scoir_academic_focus,Geology,,,,
,scoir_academic_focus,History,,,,
,scoir_academic_focus,Nursing,,,,
,scoir_academic_focus,Physics,,,,
,scoir_academic_focus,Science,,,,
,scoir_academic_focus,Medicine,,,,
,scoir_academic_focus,Military,,,,
,scoir_academic_focus,Chemistry,,,,
,scoir_academic_focus,Education,,,,
,scoir_academic_focus,Languages,,,,
,scoir_academic_focus,Marketing,,,,
,scoir_academic_focus,Sociology,,,,
,scoir_academic_focus,Psychology,,,,
,scoir_academic_focus,Technology,,,,
,scoir_academic_focus,Engineering,,,,
,scoir_academic_focus,Visual Arts,,,,
,scoir_academic_focus,Architecture,,,,
,scoir_academic_focus,Construction,,,,
,scoir_academic_focus,Communications,,,,
,scoir_academic_focus,Computer Science,,,,
,scoir_academic_focus,Criminal Justice,,,,
,scoir_academic_focus,Cultural Studies,,,,
,scoir_academic_focus,Political Science,,,,
,scoir_academic_focus,Data,,,,
,scoir_academic_focus,Information Systems,,,,
,scoir_academic_focus,Database,,,,
